MS DRG,MS DRG w Description,Gross Charges - 25th %ile,Gross Charges - Average,Gross Charges - 75th %ile,Medicare Adv - Aetna,Medicare Adv - BCBS,Medicare Adv - Humana,Medicare Adv - United,Medicare Adv - Other,Medicaid Mgd Care,Aetna,BCBS,Cigna,Exchange/ Ambetter,Exchange/ Bright Health,Exchange/ Cigna Connect,Medcost,United,Other Mgd Care,Tricare,Workers Comp,Self Pay,De-identified Minimum,De-identified Maximum
1,1 - HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 298,982.26, with a minimum and maximum of 100,300.32 and 1,466,752.53, respectively",0,0
2,2 - HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 143,676.97, with a minimum and maximum of 102,640.58 and 228,205.03, respectively",0,0
3,"3 - ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES","129,104.63","370,355.62","535,421.67","Average payment of 122,162.04, with a minimum and maximum of 122,162.04 and 122,162.04, respectively","Average payment of 51,103.85, with a minimum and maximum of 51,103.85 and 51,103.85, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 129,774.21, with a minimum and maximum of 129,774.21 and 129,774.21, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 518,351.84, with a minimum and maximum of 518,351.84 and 518,351.84, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 59,737.50, with a minimum and maximum of 59,737.50 and 59,737.50, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 291,683.68, with a minimum and maximum of 14,910.99 and 1,731,580.58, respectively","51,103.85",518351.84
4,"4 - TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES","160,031.30","387,457.95","577,928.20","Average payment of 93,576.78, with a minimum and maximum of 93,576.78 and 93,576.78, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 106,086.61, with a minimum and maximum of 106,086.61 and 106,086.61, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 92,566.31, with a minimum and maximum of 92,566.31 and 92,566.31, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 169,820.98, with a minimum and maximum of 14,601.41 and 1,016,070.91, respectively","37,841.08",176393.79
5,5 - LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 139,005.91, with a minimum and maximum of 44,177.55 and 962,361.52, respectively",0,0
6,6 - LIVER TRANSPLANT WITHOUT MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 81,700.79, with a minimum and maximum of 63,410.52 and 112,476.23, respectively",0,0
7,7 - LUNG TRANSPLANT,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 177,030.86, with a minimum and maximum of 69,764.81 and 406,456.15, respectively",0,0
8,8 - SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 111,473.73, with a minimum and maximum of 103,330.55 and 121,056.32, respectively",0,0
10,10 - PANCREAS TRANSPLANT,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 72,173.36, with a minimum and maximum of 61,969.00 and 86,767.90, respectively",0,0
11,"11 - TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC","99,554.27","162,061.18","192,247.97",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 31,972.37, with a minimum and maximum of 31,945.69 and 31,999.04, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 85,854.18, with a minimum and maximum of 85,854.18 and 85,854.18, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 188,752.91, with a minimum and maximum of 188,752.91 and 188,752.91, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 39,966.96, with a minimum and maximum of 12,289.97 and 85,563.55, respectively","31,945.69",188752.91
